"subject","predicate","object"
"http://ja.dbpedia.org/resource/EMD_F9形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド鉄道博物館"
"http://ja.dbpedia.org/resource/ギャロッピンググース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド鉄道博物館"
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://www.w3.org/2000/01/rdf-schema#label","コロラド鉄道博物館"
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://www.w3.org/2000/01/rdf-schema#comment","コロラド鉄道博物館（コロラドてつどうはくぶつかん・Colorado Railroad Museum）はアメリカ、コロラド州のゴールデン近くのノーステーブルマウンテンの麓にある非営利鉄道博物館である。"
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080r5b"
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鉄道博物館"
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年開設の博物館"
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロラド州の博物館"
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://dbpedia.org/ontology/wikiPageID",1387809
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://dbpedia.org/ontology/wikiPageRevisionID",92287951
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DRG_bobber_caboose_at_CRM.jpg"
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:D&RGW_DL_5771_2008.jpg"
"http://ja.dbpedia.org/resource/コロラド鉄道博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭軌"
