"subject","predicate","object"
"http://ja.dbpedia.org/resource/兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/大山祇神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/大鎧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/寒川神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/帽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/当世具足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/明珍信家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/春田派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/桃形兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/櫛引八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/突盔形兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/筋兜","http://www.w3.org/2000/01/rdf-schema#label","筋兜"
"http://ja.dbpedia.org/resource/筋兜","http://www.w3.org/2000/01/rdf-schema#comment","筋兜（すじかぶと）は、日本の鎌倉時代後期から南北朝時代頃に発生した兜の一形式。星兜と異なり、兜本体（鉢）を形成する鉄板を接ぎ留める鋲（星）を見せず、鉄板の縁を捩り立て（はぜ (板金)という工法）接ぎ目を筋状に見せたもの。 星兜に比べて軽快・軽量かつ、製作が簡易であるため、徒歩武士の胴丸・腹巻に付く兜として用いられた。後には大鎧にも用いられるようになった。"
