"subject","predicate","object"
"http://ja.dbpedia.org/resource/IRTレキシントン・アベニュー線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington"
"http://ja.dbpedia.org/resource/OMNY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_Lexington_Avenue/59th_Street_Station","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄4系統","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄5系統","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄6系統","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄F系統","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄N系統","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄Q系統","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄R系統","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄W系統","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington"
"http://ja.dbpedia.org/resource/レキシントン・アベニュー/59丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington"
"http://ja.dbpedia.org/resource/63丁目線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington"
"http://ja.dbpedia.org/resource/BMTブロードウェイ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington"
"http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington","http://dbpedia.org/ontology/wikiPageID",3239040
"http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington","http://dbpedia.org/ontology/wikiPageRevisionID",71140817
"http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_service_documentation"
"http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_63rd_BMT"
"http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_br"
"http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Esoteric"
"http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Sixth_63rd"
"http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:NYCS_63rd_Lexington?oldid=71140817&ns=10"
"http://wikidata.dbpedia.org/resource/Q52593705","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:NYCS_63rd_Lexington"
