"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q280231","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エトーシャ塩湖"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://www.w3.org/2000/01/rdf-schema#label","エトーシャ塩湖"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://www.w3.org/2000/01/rdf-schema#comment","エトーシャ塩湖はナミビア北部のナミブ砂漠にある塩湖。大きさは東西120km、南北60km、面積約4800km2でアフリカ最大の塩湖。流れ出る川のない塩湖で、塩湖とその周辺はになっている。 湖の南側に広がるの林には象が生息している。モパネ(モパニ)の木はアフリカ中南部では広く見られ、その木に住み着くパニという蛾の幼虫は現地の人の重要なタンパク源になっている。 エトーシャ塩湖はヨーロッパ人としてはチャールズ・アンダーソンとフランシス・ガルトンが1851年に初めて探検した。 かつては、今日のクネネ川が水源であったと考えられているが、地殻変動によってクネネ川の流れが変わり、エトーシャ塩湖に流れ込まなくなり湖は徐々に干上がった。 現在は北東からエクマ川が流れ込むが、水量は少なくほぼ1年中干上がっている。ただし、雨期の数ヶ月間は約10cmの深さの水が張り藻が繁殖し何千羽ものフラミンゴが飛来する。"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_z81"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩類平原"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナミビアの湖"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩湖"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナミビアのラムサール条約登録地"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナミビアの国立公園"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageID",675810
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageRevisionID",82348878
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナミビアのラムサール条約登録地"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dry_Etosha_Pan.jpg"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩類平原"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナミビアの国立公園"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩湖"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラミンゴ"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビア"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩湖"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナミビアの湖"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地殻変動"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガ"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼虫"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モパニ"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミブ砂漠"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クネネ川"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトーシャ国立公園"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾウ"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NA-stub"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dry_Etosha_Pan.jpg?width=300"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エトーシャ塩湖"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.7853
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://www.georss.org/georss/point","-18.78527777777778 16.26388888888889"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.2639
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dry_Etosha_Pan.jpg"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/abstract","エトーシャ塩湖はナミビア北部のナミブ砂漠にある塩湖。大きさは東西120km、南北60km、面積約4800km2でアフリカ最大の塩湖。流れ出る川のない塩湖で、塩湖とその周辺はになっている。 湖の南側に広がるの林には象が生息している。モパネ(モパニ)の木はアフリカ中南部では広く見られ、その木に住み着くパニという蛾の幼虫は現地の人の重要なタンパク源になっている。 エトーシャ塩湖はヨーロッパ人としてはチャールズ・アンダーソンとフランシス・ガルトンが1851年に初めて探検した。 かつては、今日のクネネ川が水源であったと考えられているが、地殻変動によってクネネ川の流れが変わり、エトーシャ塩湖に流れ込まなくなり湖は徐々に干上がった。 現在は北東からエクマ川が流れ込むが、水量は少なくほぼ1年中干上がっている。ただし、雨期の数ヶ月間は約10cmの深さの水が張り藻が繁殖し何千羽ものフラミンゴが飛来する。"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://dbpedia.org/ontology/wikiPageLength",921
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エトーシャ塩湖?oldid=82348878&ns=0"
"http://ja.dbpedia.org/resource/エトーシャ塩湖","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.263889312744 -18.785278320312)"
"http://ja.dbpedia.org/resource/オポノノ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトーシャ塩湖"
"http://ja.dbpedia.org/resource/ケープアラゲジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトーシャ塩湖"
"http://ja.dbpedia.org/resource/サファリ_(旅行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトーシャ塩湖"
"http://ja.dbpedia.org/resource/ツメブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトーシャ塩湖"
"http://ja.dbpedia.org/resource/ナミビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトーシャ塩湖"
"http://ja.dbpedia.org/resource/バーチェルサバンナシマウマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトーシャ塩湖"
"http://ja.dbpedia.org/resource/ラムサール条約登録地一覧_(登録番号1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトーシャ塩湖"
"http://ja.dbpedia.org/resource/塩類平原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトーシャ塩湖"
"http://ja.dbpedia.org/resource/湖沼の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトーシャ塩湖"
"http://ja.wikipedia.org/wiki/エトーシャ塩湖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エトーシャ塩湖"
