"subject","predicate","object"
"http://ja.dbpedia.org/resource/ZEBNOID","http://www.w3.org/2000/01/rdf-schema#label","ZEBNOID"
"http://ja.dbpedia.org/resource/ZEBNOID","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c9ps"
"http://ja.dbpedia.org/resource/ZEBNOID","http://dbpedia.org/ontology/wikiPageID",557481
"http://ja.dbpedia.org/resource/ZEBNOID","http://dbpedia.org/ontology/wikiPageRevisionID",6262700
"http://ja.dbpedia.org/resource/ZEBNOID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弐瓶勉"
"http://ja.dbpedia.org/resource/ZEBNOID","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/弐瓶勉"
"http://ja.dbpedia.org/resource/ZEBNOID","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ZEBNOID"
"http://ja.dbpedia.org/resource/ZEBNOID","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ZEBNOID","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ZEBNOID?oldid=6262700&ns=0"
"http://ja.wikipedia.org/wiki/ZEBNOID","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ZEBNOID"
