"subject","predicate","object"
"http://ja.dbpedia.org/resource/ちば遺産100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/イルカボーイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/タチソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/ダークツーリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/ポロナイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/ワンダーJAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/ワンダーJAPON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/世界遺産委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/伊那飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/加西市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/北海道の軍事遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/原爆ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/原爆十景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/吉見百穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/埼玉県の軍事遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/大分県の軍事遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/太田山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/宇治山田空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/守山駅_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/小笠原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
