"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q569898","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メトロ_ラストライト"
"http://ja.dbpedia.org/resource/Nintendo_Switchのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロ_ラストライト"
"http://ja.dbpedia.org/resource/Nintendo_Switchダウンロードソフトのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロ_ラストライト"
"http://ja.dbpedia.org/resource/PlayStation_3のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロ_ラストライト"
"http://ja.dbpedia.org/resource/SteamOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロ_ラストライト"
"http://ja.dbpedia.org/resource/THQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロ_ラストライト"
"http://ja.dbpedia.org/resource/AK-74","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロ_ラストライト"
"http://ja.dbpedia.org/resource/CEROレーティング18才以上のみ対象ソフトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロ_ラストライト"
"http://ja.dbpedia.org/resource/メトロ2033","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロ_ラストライト"
"http://ja.dbpedia.org/resource/メトロ_エクソダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロ_ラストライト"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://www.w3.org/2000/01/rdf-schema#label","メトロ ラストライト"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://www.w3.org/2000/01/rdf-schema#comment","『メトロ ラストライト』（Metro: Last Light）は、ウクライナの4A Gamesが2013年に開発したシューティングゲームである。"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7rmh"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビュープラチナ殿堂入りソフト"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Linux用ゲームソフト"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スパイク・チュンソフトのゲームソフト"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文明崩壊後の世界が描かれたコンピュータゲーム"
