"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物","http://dbpedia.org/ontology/wikiPageID",2908708
"http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",82565811
"http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HOL"
"http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケルクラーデ"
"http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダ・リンブルフ州出身の人物"
"http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ケルクラーデ出身の人物?oldid=82565811&ns=14"
"http://ja.dbpedia.org/resource/イェーネ・ハンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/イェーネ・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/ウィール・クーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/ウィール・クーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/ジョシュア・ブレネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/ジョシュア・ブレネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/フランツ・ファン・バルコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/フランツ・ファン・バルコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/マルク・フレッケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/マルク・フレッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/ミハエル・マリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/ミハエル・マリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/ユリエン・ハーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/ユリエン・ハーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/ヨルグ・ミューラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
"http://ja.dbpedia.org/resource/ヨルグ・ミューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
"http://wikidata.dbpedia.org/resource/Q9072632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケルクラーデ出身の人物"
