"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11447580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/姫路野里商店街"
"http://ja.dbpedia.org/resource/姫路城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路野里商店街"
"http://ja.dbpedia.org/resource/姫路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路野里商店街"
"http://ja.dbpedia.org/resource/姫路市立野里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路野里商店街"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://www.w3.org/2000/01/rdf-schema#label","姫路野里商店街"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://www.w3.org/2000/01/rdf-schema#comment","姫路野里商店街（ひめじのざとしょうてんがい）は姫路市北野町から梅ヶ枝町、威徳寺町、大野町、野里寺町、鍛冶町へかけての商店街である。"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の商店街"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路城"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageID",1040238
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageRevisionID",88482738
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固寧倉"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立歴史博物館"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥田氏"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路港"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野町"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路空襲"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商店街"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶雲寺"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田輝政"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度経済成長"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お夏清十郎"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊廓"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Onatsu_Seijuro_Matsuri_Au10_08.JPG"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街道"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅ヶ枝町"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の商店街"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虫籠窓"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播陽時計"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路城"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
