"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1407467","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コマクサ"
"http://ja.dbpedia.org/resource/ウスバキチョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマクサ"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマクサ"
"http://ja.dbpedia.org/resource/ケシ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマクサ"
"http://ja.dbpedia.org/resource/ケマンソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマクサ"
"http://ja.dbpedia.org/resource/ケマンソウ亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマクサ"
"http://ja.dbpedia.org/resource/コマクサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コマクサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/コマクサ","http://www.w3.org/2000/01/rdf-schema#label","コマクサ"
"http://ja.dbpedia.org/resource/コマクサ","http://www.w3.org/2000/01/rdf-schema#comment","コマクサ（駒草、学名：Dicentra peregrina）は、ケシ科ケマンソウ亜科の多年性草本の高山植物。"
"http://ja.dbpedia.org/resource/コマクサ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__f_9"
"http://ja.dbpedia.org/resource/コマクサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山野草"
"http://ja.dbpedia.org/resource/コマクサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有毒植物"
"http://ja.dbpedia.org/resource/コマクサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高山植物"
"http://ja.dbpedia.org/resource/コマクサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケマンソウ亜科"
"http://ja.dbpedia.org/resource/コマクサ","http://dbpedia.org/ontology/wikiPageID",323927
"http://ja.dbpedia.org/resource/コマクサ","http://dbpedia.org/ontology/wikiPageRevisionID",92006360
"http://ja.dbpedia.org/resource/コマクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野富太郎"
"http://ja.dbpedia.org/resource/コマクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知床半島"
"http://ja.dbpedia.org/resource/コマクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/コマクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋章"
