"subject","predicate","object"
"http://ja.dbpedia.org/resource/FAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンティ語"
"http://ja.dbpedia.org/resource/ISO_639-2コード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンティ語"
"http://ja.dbpedia.org/resource/ISO_639_マクロランゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンティ語"
"http://wikidata.dbpedia.org/resource/Q35570","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファンティ語"
"http://ja.dbpedia.org/resource/ファンティ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/ファンティ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/ファンティ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ファンティ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/ファンティ語","http://www.w3.org/2000/01/rdf-schema#label","ファンティ語"
"http://ja.dbpedia.org/resource/ファンティ語","http://www.w3.org/2000/01/rdf-schema#comment","ファンティ語（Fante、Fanti、Mfantse）はに属する言語である。アカン語の方言と分類される。話者はガーナのセントラル州に居住するの人々である。"
"http://ja.dbpedia.org/resource/ファンティ語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sxdf"
"http://ja.dbpedia.org/resource/ファンティ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガーナの言語"
"http://ja.dbpedia.org/resource/ファンティ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/wikiPageID",2175203
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/wikiPageRevisionID",82369695
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラル州"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカン語"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋・コンゴ諸語"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガーナの言語"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーナ"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワ語群"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akan.org/"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/wikiPageExternalLink","http://llmap.org/languages/fat.html"
