"subject","predicate","object"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://www.w3.org/2000/01/rdf-schema#label","今日からCITY HUNTER"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シティーハンター"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:転生を題材とした漫画作品"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画のスピンオフ作品"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の漫画"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_き"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊コミックゼノン"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://dbpedia.org/ontology/wikiPageID",3893880
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://dbpedia.org/ontology/wikiPageRevisionID",88111852
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画のスピンオフ作品"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティーハンター"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊コミックゼノン"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年の漫画"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_き"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シティーハンター"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:転生を題材とした漫画作品"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シティーハンター"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://dbpedia.org/ontology/wikiPageLength",230
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今日からCITY_HUNTER?oldid=88111852&ns=0"
"http://ja.dbpedia.org/resource/今日からCITY_HUNTER","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今日からCITY_HUNTER"
"http://ja.dbpedia.org/resource/月刊コミックゼノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日からCITY_HUNTER"
"http://ja.wikipedia.org/wiki/今日からCITY_HUNTER","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今日からCITY_HUNTER"
