"subject","predicate","object"
"http://ja.dbpedia.org/resource/AMBAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GUNDAM_EVOLVE"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://www.w3.org/2000/01/rdf-schema#label","GUNDAM EVOLVE"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://www.w3.org/2000/01/rdf-schema#comment","『GUNDAM EVOLVE』（ガンダム イボルブ）は、2001年-2007年にかけてガンダムシリーズをモチーフに制作・発売された、一連の短編OVA作品の総称。 個々の作品は大きく分けて、ガンプラの同梱特典用に制作された第一期『GUNDAM EVOLVE』と、テレビCMと店頭CMでの展開を目的とした第二期『GUNDAM EVOLVE../』（-ダブルドットスラッシュ）の2種類に区分される。"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qch1"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SDガンダム"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙世紀"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフターコロニー"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンダムシリーズのOVA"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未来世紀"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コズミック・イラ"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageID",602585
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageRevisionID",89354966
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷浩史"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストナージ・メドッソ"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷浩利"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐山善則"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内正徳"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水内清光"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカニックデザイン"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒイロ・ユイ"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田繁"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪岡俊之"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増尾隆幸"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川光"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワトロ・バジーナ"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜山修之"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇保"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森英敏"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブハンドデザインズ"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘恵子"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉水孝宏"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SDガンダム"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュドー・アーシタ"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャリア・ブル"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギレン・ザビ"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井久司"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイン・ミカムラ"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ζガンダム"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱野雅嗣"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓二"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙世紀"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジスティックス"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮越歩"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Νガンダム"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフターコロニー"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・ディアス"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田有章"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイラ・マス"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンプラ"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ア・バオア・クー"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋良輔_(アニメ監督)"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台エリ"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴッドガンダム"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイングガンダムゼロ"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックボンボン"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高乗陽子"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベユーイチ"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村プロダクション"
