"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝鮮労働党第6期中央委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金春三"
"http://ja.dbpedia.org/resource/李永吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金春三"
"http://ja.dbpedia.org/resource/辺仁善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金春三"
"http://ja.dbpedia.org/resource/金春三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/金春三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/金春三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/金春三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/金春三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/金春三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/金春三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/金春三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/金春三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/金春三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/金春三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/金春三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/金春三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/金春三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/金春三","http://www.w3.org/2000/01/rdf-schema#label","金春三"
"http://ja.dbpedia.org/resource/金春三","http://www.w3.org/2000/01/rdf-schema#comment","金 春三（キム・チュンサム、朝鮮語: 김춘삼）は、朝鮮民主主義人民共和国の軍人、政治家。朝鮮人民軍第1副総参謀長兼作戦局長、朝鮮労働党中央委員会委員などを歴任した。朝鮮人民軍における軍事称号（階級）は上将。"
"http://ja.dbpedia.org/resource/金春三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の政治家"
