"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q382184","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビタリー・ジョロボフ"
"http://ja.dbpedia.org/resource/ソユーズ14号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタリー・ジョロボフ"
"http://ja.dbpedia.org/resource/ソユーズ15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタリー・ジョロボフ"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタリー・ジョロボフ"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/crewMembers","http://ja.dbpedia.org/resource/ビタリー・ジョロボフ"
"http://ja.dbpedia.org/resource/ソユーズに搭乗した宇宙飛行士の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタリー・ジョロボフ"
"http://ja.dbpedia.org/resource/ソ連操縦士＝宇宙飛行士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタリー・ジョロボフ"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://www.w3.org/2000/01/rdf-schema#label","ビタリー・ジョロボフ"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://www.w3.org/2000/01/rdf-schema#comment","ビタリー・ミハイロビッチ・ジョロボフ（ロシア語: Виталий Михайлович Жолобов、1937年6月18日 -）はソビエト連邦の宇宙飛行士。フライトエンジニアとしてソユーズ21号に搭乗した。"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022g0g"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サリュート計画の宇宙飛行士"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦英雄"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の空軍軍人"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レーニン勲章受章者"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageID",2182480
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageRevisionID",89362025
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レーニン勲章受章者"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙ステーション"
