"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダイバーシチ","http://www.w3.org/2000/01/rdf-schema#label","ダイバーシチ"
"http://ja.dbpedia.org/resource/ダイバーシチ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260gpv"
"http://ja.dbpedia.org/resource/ダイバーシチ","http://dbpedia.org/ontology/wikiPageID",725162
"http://ja.dbpedia.org/resource/ダイバーシチ","http://dbpedia.org/ontology/wikiPageRevisionID",8254994
"http://ja.dbpedia.org/resource/ダイバーシチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイバーシティ"
"http://ja.dbpedia.org/resource/ダイバーシチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダイバーシティ"
"http://ja.dbpedia.org/resource/ダイバーシチ","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ダイバーシチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダイバーシチ?oldid=8254994&ns=0"
"http://ja.dbpedia.org/resource/ダイバーシチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダイバーシチ"
"http://ja.wikipedia.org/wiki/ダイバーシチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダイバーシチ"
