"subject","predicate","object"
"http://ja.dbpedia.org/resource/ごめんなさい_(アン・ルイスの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)"
"http://ja.dbpedia.org/resource/ごめんなさい_(アン・ルイスの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)"
"http://ja.dbpedia.org/resource/アン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)"
"http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)","http://www.w3.org/2000/01/rdf-schema#label","ラスト コンサート (アン・ルイスの曲)"
"http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛を題材とした楽曲"
"http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年のシングル"
"http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ら"
"http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかにし礼が制作した楽曲"
"http://ja.dbpedia.org/resource/ラスト_コンサート_(アン・ルイスの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本映画の主題歌"
