"subject","predicate","object"
"http://ja.dbpedia.org/resource/園田孝吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田武彦"
"http://ja.dbpedia.org/resource/園田孝吉","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/園田武彦"
"http://ja.dbpedia.org/resource/園田武彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/園田武彦","http://www.w3.org/2000/01/rdf-schema#label","園田武彦"
"http://ja.dbpedia.org/resource/園田武彦","http://www.w3.org/2000/01/rdf-schema#comment","園田 武彦（そのだ たけひこ、1887年（明治20年）1月24日 - 1977年（昭和52年）12月4日）は、日本の機械技術者、政治家、華族。貴族院男爵議員。"
"http://ja.dbpedia.org/resource/園田武彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の製造技術者"
"http://ja.dbpedia.org/resource/園田武彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/園田武彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の貴族院議員"
"http://ja.dbpedia.org/resource/園田武彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/園田武彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の航空機技術者"
"http://ja.dbpedia.org/resource/園田武彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/園田武彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/園田武彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院男爵議員"
"http://ja.dbpedia.org/resource/園田武彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageID",3685125
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageRevisionID",91947526
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良原三次"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空協会"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貴族院男爵議員"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の製造技術者"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公正会"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takehiko_Sonoda.jpg"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の貴族院議員"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成新修旧華族家系大成"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドレページ"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田孝吉"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の航空機技術者"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/園田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
