"subject","predicate","object"
"http://ja.dbpedia.org/resource/後天性免疫不全症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソスポラ症"
"http://ja.dbpedia.org/resource/ICD-10_第1章:感染症および寄生虫症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソスポラ症"
"http://ja.dbpedia.org/resource/イソスポラ症","http://www.w3.org/2000/01/rdf-schema#label","イソスポラ症"
"http://ja.dbpedia.org/resource/イソスポラ症","http://dbpedia.org/ontology/wikiPageID",4017239
"http://ja.dbpedia.org/resource/イソスポラ症","http://dbpedia.org/ontology/wikiPageRevisionID",74555152
"http://ja.dbpedia.org/resource/イソスポラ症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争シストイソスポーラ"
"http://ja.dbpedia.org/resource/イソスポラ症","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/戦争シストイソスポーラ"
"http://ja.dbpedia.org/resource/イソスポラ症","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/イソスポラ症","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イソスポラ症?oldid=74555152&ns=0"
"http://ja.dbpedia.org/resource/イソスポラ症","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イソスポラ症"
"http://ja.wikipedia.org/wiki/イソスポラ症","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イソスポラ症"
