"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q94707328","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山下光"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下光"
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/2000/01/rdf-schema#label","山下光"
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/2000/01/rdf-schema#comment","山下 光（やました ひかる、1971年8月 - ）は、日本の防衛官僚・政治学者。専門は、国際政治学・平和維持活動・国際政治思想・国際人道問題。学位は、Ph.D. in International Politics（ウェールズ大学・2003年）。静岡県立大学国際関係学部教授・大学院国際関係学研究科教授。 防衛研究所研究部第二研究室主任研究官、防衛研究所理論研究部政治・法制研究室室長などを歴任した。"
"http://ja.dbpedia.org/resource/山下光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県立大学の教員"
"http://ja.dbpedia.org/resource/山下光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/山下光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士（政治学）取得者"
"http://ja.dbpedia.org/resource/山下光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェールズ大学出身の人物"
"http://ja.dbpedia.org/resource/山下光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン大学出身の人物"
"http://ja.dbpedia.org/resource/山下光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の防衛官僚"
"http://ja.dbpedia.org/resource/山下光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政策研究大学院大学の教員"
"http://ja.dbpedia.org/resource/山下光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/山下光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/山下光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/山下光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/山下光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際関係研究者"
"http://ja.dbpedia.org/resource/山下光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国際政治学者"
"http://ja.dbpedia.org/resource/山下光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageID",4138472
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageRevisionID",90831636
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大学"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士後期課程"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
