"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q803824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベイリー・ウィリス"
"http://ja.dbpedia.org/resource/ナサニエル・パーカー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイリー・ウィリス"
"http://ja.dbpedia.org/resource/ベイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイリー・ウィリス"
"http://ja.dbpedia.org/resource/ベイリー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ベイリー・ウィリス"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://www.w3.org/2000/01/rdf-schema#label","ベイリー・ウィリス"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://www.w3.org/2000/01/rdf-schema#comment","ベイリー・ウィリス（Bailey Willis、1857年3月31日 - 1949年2月19日）はアメリカ地質調査所などで働いた技術者で、後にスタンフォード大学の教授を務めた。レーニア山が1899年に国立公園に指定されるのに重要な役割を果たした。晩年は地震学を研究し、その時代の地震学の権威となった。 ニューヨーク州のIdle Wild-on-Hudsonに生まれた。父親は詩人、作家のナサニエル・ウィリスである。鉱山学と土木工学を学んだ後、1881年から1884年まで、ノーザン・パシフィック鉄道で地質調査を行った。1884年から1915年の間はアメリカ地質調査所で働き、アパラチアの地質研究の部門の長に任命された。1893年に著書""The Mechanics of Appalachian Structure""を発表した。1895年からジョンズ・ホプキンス大学で地質学を教え、1910年から1914年の間はアルゼンチン政府の顧問を務めた。1920年代には、地震災害を防止するキャンペーンを行い建築の安全性を高める研究を行った。アメリカ地質調査所を退職した後スタンフォード大学の地質学教授と学部長に任じられ1922年まで働いた。1920年に全米科学アカデミーの会員に選ばれ、1921年から1926年の間はアメリカ地震学会の会長を務めた。1944年にアメリカ地質学会からペンローズ・メダルを受賞した。"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfrzt"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年没"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州オレンジ郡出身の人物"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地質学者"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ地質調査所の人物"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード大学の教員"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1857年生"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地震学者"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageID",1789948
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageRevisionID",87838603
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国科学アカデミー"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザン・パシフィック鉄道"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震学"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンローズ・メダル"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード大学の教員"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニア山国立公園"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州オレンジ郡出身の人物"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BaileyWillis_1897.jpg"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズ・ホプキンス大学"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ地質調査所の人物"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地震学者"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年没"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ地質調査所"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1857年生"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地質学者"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BaileyWillis_1897.jpg"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BaileyWillis_1897.jpg?width=300"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/abstract","ベイリー・ウィリス（Bailey Willis、1857年3月31日 - 1949年2月19日）はアメリカ地質調査所などで働いた技術者で、後にスタンフォード大学の教授を務めた。レーニア山が1899年に国立公園に指定されるのに重要な役割を果たした。晩年は地震学を研究し、その時代の地震学の権威となった。 ニューヨーク州のIdle Wild-on-Hudsonに生まれた。父親は詩人、作家のナサニエル・ウィリスである。鉱山学と土木工学を学んだ後、1881年から1884年まで、ノーザン・パシフィック鉄道で地質調査を行った。1884年から1915年の間はアメリカ地質調査所で働き、アパラチアの地質研究の部門の長に任命された。1893年に著書""The Mechanics of Appalachian Structure""を発表した。1895年からジョンズ・ホプキンス大学で地質学を教え、1910年から1914年の間はアルゼンチン政府の顧問を務めた。1920年代には、地震災害を防止するキャンペーンを行い建築の安全性を高める研究を行った。アメリカ地質調査所を退職した後スタンフォード大学の地質学教授と学部長に任じられ1922年まで働いた。1920年に全米科学アカデミーの会員に選ばれ、1921年から1926年の間はアメリカ地震学会の会長を務めた。1944年にアメリカ地質学会からペンローズ・メダルを受賞した。"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://dbpedia.org/ontology/wikiPageLength",1024
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベイリー・ウィリス?oldid=87838603&ns=0"
"http://ja.dbpedia.org/resource/ベイリー・ウィリス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベイリー・ウィリス"
"http://ja.dbpedia.org/resource/ペンローズ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイリー・ウィリス"
"http://ja.wikipedia.org/wiki/ベイリー・ウィリス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベイリー・ウィリス"
