"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/ニューハンプシャー州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/1789年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/1804年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/1808年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/1812年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/アメリカ合衆国上院仮議長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/アメリカ合衆国上院仮議長","http://ja.dbpedia.org/property/inaugural","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/アメリカ合衆国上院仮議長の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/アメリカ合衆国副大統領就任宣誓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
