"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q139467","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/かみあり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/とある魔術の禁書目録の用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アイストゥルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/カロリング帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/カロリング朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/キルデリク3世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/グレゴリウス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/グレゴリウス3世_(ローマ教皇)","http://ja.dbpedia.org/property/次代","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/サンタ・マリア・ソプラ・ミネルヴァ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ザカリアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://www.w3.org/2000/01/rdf-schema#label","ザカリアス (ローマ教皇)"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://www.w3.org/2000/01/rdf-schema#comment","ザカリアス（Zacharias, 679年? - 752年3月15日）は、第91代ローマ教皇（在位：741年12月3日 - 752年3月15日）。カトリック教会の聖人。記念日は3月22日（帰天日と異なる）。聖ボニファティウスを助け、聖像破壊と奴隷売買に断固反対した。肖像画家、風刺画家の守護聖人である。 ローマ教会会議において様々な天使に堕天使の烙印を押したことでも知られている。これは民間で加熱しすぎた天使信仰を抑えるため、聖書正典に名前が言及されているミカエル、ガブリエル、ラファエル以外の天使を堕天使としたものである。"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062wj"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:679年生"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀の教皇"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピピン3世"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ローマ帝国の人物"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランゴバルド王国"
