"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q60195","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/イタリア現代思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/-logy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/ELIZA効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/いつだってやめられる_10人の怒れる教授たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/いつだってやめられる_7人の危ない教授たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/いつだってやめられる_闘う名誉教授たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/アメリカ合衆国の哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/アルジルダス・ジュリアン・グレマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/アルジルダス・ジュリアン・グレマス","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/ウラジーミル・トポロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/ウンベルト・エーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/エドゥアルド・コーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/カール＝オットー・アーペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/クラテュロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/クロード・レヴィ＝ストロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/グラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/ゴットフリート・ライプニッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/シニフィアンとシニフィエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/シボレス_(文化)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/ジェラール・ジュネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/ジャン＝ジャック・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/スザンヌ・ランガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/スザンヌ・ランガー","http://ja.dbpedia.org/property/schoolTradition","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/セミオロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
