"subject","predicate","object"
"http://ja.dbpedia.org/resource/201型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UボートXXIII型"
"http://ja.dbpedia.org/resource/202型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UボートXXIII型"
"http://ja.dbpedia.org/resource/U997_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UボートXXIII型"
"http://ja.dbpedia.org/resource/Uボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UボートXXIII型"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://www.w3.org/2000/01/rdf-schema#label","UボートXXIII型"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://www.w3.org/2000/01/rdf-schema#comment","XXIII型Uボート (U-Boot-Klasse XXIII) はドイツ海軍の沿岸用潜水艦。"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012pft"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の兵器"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの潜水艦"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageID",493957
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageRevisionID",89601836
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の兵器"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロック工法"
