"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の画家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の画家","http://www.w3.org/2000/01/rdf-schema#label","21世紀韓国の画家"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の芸術家"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の画家"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の画家"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀朝鮮の画家"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の画家","http://www.w3.org/2004/02/skos/core#prefLabel","21世紀韓国の画家"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の画家","http://dbpedia.org/ontology/wikiPageID",3984972
"http://ja.dbpedia.org/resource/Category:21世紀韓国の画家","http://dbpedia.org/ontology/wikiPageRevisionID",73828352
"http://ja.dbpedia.org/resource/Category:21世紀韓国の画家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:21世紀韓国の画家?oldid=73828352&ns=14"
"http://ja.dbpedia.org/resource/卞東琳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の画家"
"http://ja.dbpedia.org/resource/卞東琳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の画家"
"http://ja.dbpedia.org/resource/キム・ダウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の画家"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の画家"
"http://ja.dbpedia.org/resource/フレンキーベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の画家"
"http://ja.dbpedia.org/resource/フレンキーベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の画家"
"http://ja.dbpedia.org/resource/ベドンシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の画家"
"http://ja.dbpedia.org/resource/ベドンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の画家"
"http://ja.dbpedia.org/resource/李禹煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の画家"
"http://ja.dbpedia.org/resource/李禹煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の画家"
"http://wikidata.dbpedia.org/resource/Q55918848","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀韓国の画家"
