"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル","http://www.w3.org/2000/01/rdf-schema#label","日本の対戦車ミサイル"
"http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル","http://dbpedia.org/ontology/wikiPageID",1980157
"http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル","http://dbpedia.org/ontology/wikiPageRevisionID",59423830
"http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の対戦車ミサイル"
"http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸上自衛隊の装備品"
"http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のミサイル"
"http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル","http://www.w3.org/2004/02/skos/core#prefLabel","日本の対戦車ミサイル"
"http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の対戦車ミサイル?oldid=59423830&ns=14"
"http://ja.dbpedia.org/resource/01式軽対戦車誘導弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル"
"http://ja.dbpedia.org/resource/01式軽対戦車誘導弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル"
"http://ja.dbpedia.org/resource/64式対戦車誘導弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル"
"http://ja.dbpedia.org/resource/64式対戦車誘導弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル"
"http://ja.dbpedia.org/resource/79式対舟艇対戦車誘導弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル"
"http://ja.dbpedia.org/resource/79式対舟艇対戦車誘導弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル"
"http://ja.dbpedia.org/resource/87式対戦車誘導弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル"
"http://ja.dbpedia.org/resource/87式対戦車誘導弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル"
"http://ja.dbpedia.org/resource/96式多目的誘導弾システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル"
"http://ja.dbpedia.org/resource/96式多目的誘導弾システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル"
"http://ja.dbpedia.org/resource/中距離多目的誘導弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル"
"http://ja.dbpedia.org/resource/中距離多目的誘導弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル"
"http://wikidata.dbpedia.org/resource/Q7014849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の対戦車ミサイル"
