"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q590710","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/ギルバート・メーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/イギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/イギリスの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/イギリス関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/ウィリアム・チェンバース_(出版業者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/エディンバラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://www.w3.org/2000/01/rdf-schema#label","エディンバラ新市街"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://www.w3.org/2000/01/rdf-schema#comment","エディンバラの新市街は、スコットランドの首都エディンバラの街区で、中心地区の一つである。この新市街はしばしば都市計画の傑作と評されており、旧市街ともどもユネスコの世界遺産に登録されている。いまなお「新」市街と呼ばれるものの、建設されたのは1765年から1850年ころのことで、界隈には当時の新古典主義様式の建築物が残っている。 最も有名な街路は、エディンバラ城や旧市街に面しているプリンスィズ・ストリートであり、それはかつてノア・ロック（Nor Loch）のあった窪地を横切っている。"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d15v"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの計画都市"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの世界遺産"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの地理"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年登録の世界遺産"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの市街地の世界遺産"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageID",1364819
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageRevisionID",77941240
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッラーディオ様式"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ドラモンド"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・クレイグ"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェンナーズ"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの世界遺産"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アザミ"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙主義"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・スコティッシュ・アカデミー"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート・ハウス"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ3世_(イギリス王)"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古典主義"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤルバンク・オブ・スコットランド"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:New_Register_House.jpg"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロット・オブ・メクレンバーグ＝ストレリッツ"
