"subject","predicate","object"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/上埴生郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/上総国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/九十九里平野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/九十九里浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/因幡国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/奈良時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/田代荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/茂原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原今河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原今河","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原伊勢人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原伊勢人","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原南家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原巨勢麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原巨勢麻呂","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原弓主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原弓主","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原河主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原河主","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原真作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原真作","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原真書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原真書","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原良尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原菅根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原長川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原長川","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://www.w3.org/2000/01/rdf-schema#label","藤原黒麻呂"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://www.w3.org/2000/01/rdf-schema#comment","藤原 黒麻呂（ふじわら の くろまろ）は、奈良時代末期から平安時代初期にかけての貴族。藤原南家、参議・藤原巨勢麻呂の次男。官位は従四位下・因幡守。"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原南家"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茂原市の歴史"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:810年没"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageID",1041801
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageRevisionID",87743016
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
