"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q218879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス"
"http://ja.dbpedia.org/resource/いとこ婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス"
"http://ja.dbpedia.org/resource/アメリー・ドルレアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス"
"http://ja.dbpedia.org/resource/アルフォンソ12世_(スペイン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス"
"http://ja.dbpedia.org/resource/アルフォンソ12世_(スペイン王)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス"
"http://ja.dbpedia.org/resource/アントニオ・デ・オルレアンス・イ・ボルボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス"
"http://ja.dbpedia.org/resource/アントワーヌ・ドルレアン_(モンパンシエ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス"
"http://ja.dbpedia.org/resource/オルレアン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス"
"http://ja.dbpedia.org/resource/スペイン王妃一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス"
"http://ja.dbpedia.org/resource/ダニエル・ヴィエルジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス"
"http://ja.dbpedia.org/resource/フアン・カルロス1世_(スペイン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス"
"http://ja.dbpedia.org/resource/ブランカ・デ・ボルボーン_(1868-1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス"
"http://ja.dbpedia.org/resource/マリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス"
"http://ja.dbpedia.org/resource/マリア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス"
"http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス"
"http://ja.dbpedia.org/resource/マリア・デ・ラス・メルセデス・デ・オルレアンス","http://www.w3.org/2000/01/rdf-schema#label","マリア・デ・ラス・メルセデス・デ・オルレアンス"
