"subject","predicate","object"
"http://ja.dbpedia.org/resource/リスフラン関節損傷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Arthritis"
"http://ja.dbpedia.org/resource/リスフラン関節損傷","http://ja.dbpedia.org/property/complications","http://ja.dbpedia.org/resource/Arthritis"
"http://ja.dbpedia.org/resource/股関節脱臼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Arthritis"
"http://ja.dbpedia.org/resource/股関節脱臼","http://ja.dbpedia.org/property/complications","http://ja.dbpedia.org/resource/Arthritis"
"http://ja.dbpedia.org/resource/脛骨高原骨折","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Arthritis"
"http://ja.dbpedia.org/resource/膝蓋骨脱臼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Arthritis"
"http://ja.dbpedia.org/resource/膝蓋骨脱臼","http://ja.dbpedia.org/property/complications","http://ja.dbpedia.org/resource/Arthritis"
"http://ja.dbpedia.org/resource/舟状骨骨折","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Arthritis"
"http://ja.dbpedia.org/resource/舟状骨骨折","http://ja.dbpedia.org/property/complications","http://ja.dbpedia.org/resource/Arthritis"
"http://ja.dbpedia.org/resource/踵骨骨折","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Arthritis"
