"subject","predicate","object"
"http://ja.dbpedia.org/resource/三和商船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深港"
"http://ja.dbpedia.org/resource/下須島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深港"
"http://ja.dbpedia.org/resource/国道266号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深港"
"http://ja.dbpedia.org/resource/天草市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深港"
"http://ja.dbpedia.org/resource/天草諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深港"
"http://ja.dbpedia.org/resource/日本の港湾一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深港"
"http://ja.dbpedia.org/resource/海の駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深港"
"http://ja.dbpedia.org/resource/海上国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深港"
"http://ja.dbpedia.org/resource/熊本県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深港"
"http://ja.dbpedia.org/resource/牛深ハイヤ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深港"
"http://ja.dbpedia.org/resource/牛深市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深港"
"http://ja.dbpedia.org/resource/牛深港","http://www.w3.org/2000/01/rdf-schema#label","牛深港"
"http://ja.dbpedia.org/resource/牛深港","http://www.w3.org/2000/01/rdf-schema#comment","牛深港（うしぶかこう）は、熊本県天草市にある地方港湾。熊本県が管理している。"
"http://ja.dbpedia.org/resource/牛深港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みなとオアシス"
"http://ja.dbpedia.org/resource/牛深港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方港湾"
"http://ja.dbpedia.org/resource/牛深港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海の駅"
"http://ja.dbpedia.org/resource/牛深港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天草市の建築物"
"http://ja.dbpedia.org/resource/牛深港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の港湾"
"http://ja.dbpedia.org/resource/牛深港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天草市の交通"
"http://ja.dbpedia.org/resource/牛深港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天草市の地理"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageID",3591690
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageRevisionID",87220165
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みなとオアシス"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三和商船"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草下島"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅うしぶか海彩館"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方港湾"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深ハイヤ大橋"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方港湾"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵之元港"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海の駅"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三種漁港"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方の港湾"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天草市の建築物"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:うしぶか公園からハイヤ大橋_20121004.jpg"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長島_(鹿児島県)"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の港湾一覧"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の駅"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下須島"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江崎汽船"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天草市の地理"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとオアシス"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天草市の交通"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深町"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-stat.go.jp/stat-search/files%3Fpage=1&toukei=00600280&kikan=00600"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageExternalLink","http://kumamoto-kouwan.org/%E7%89%9B%E6%B7%B1%E6%B8%AF/"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umi-eki.jp/uminoeki/ushibuka.html"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pa.qsr.mlit.go.jp/oasis/minato08.html"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:九州・沖縄の地方港湾"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/発着数",29975
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/うしぶか公園からハイヤ大橋_20121004.jpg?width=300"
"http://ja.dbpedia.org/resource/牛深港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/うしぶか公園からハイヤ大橋_20121004.jpg"
"http://ja.dbpedia.org/resource/牛深港","http://xmlns.com/foaf/0.1/homepage","http://kumamoto-kouwan.org/%E7%89%9B%E6%B7%B1%E6%B8%AF/"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/港名","牛深港"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/開港","--10-22"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/面積","約230ha"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/旅客数",160490
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/公式サイト","http://kumamoto-kouwan.org/%E7%89%9B%E6%B7%B1%E6%B8%AF/"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/年度",2015
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/所在地","熊本県天草市牛深町"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/画像説明","うしぶか公園から見た港内"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/地方港湾"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/管理者","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/経度分",1
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/経度秒",39.6
