"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q704227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慈聖光献曹皇后"
"http://ja.dbpedia.org/resource/1016年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈聖光献曹皇后"
"http://ja.dbpedia.org/resource/1079年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈聖光献曹皇后"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈聖光献曹皇后"
"http://ja.dbpedia.org/resource/中国の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈聖光献曹皇后"
"http://ja.dbpedia.org/resource/仁宗_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈聖光献曹皇后"
"http://ja.dbpedia.org/resource/仁宗_(宋)","http://ja.dbpedia.org/property/皇后","http://ja.dbpedia.org/resource/慈聖光献曹皇后"
"http://ja.dbpedia.org/resource/光献皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈聖光献曹皇后"
"http://ja.dbpedia.org/resource/光献皇后","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/慈聖光献曹皇后"
"http://ja.dbpedia.org/resource/北宋風雲伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈聖光献曹皇后"
"http://ja.dbpedia.org/resource/孤城閉〜仁宗、その愛と大義〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈聖光献曹皇后"
"http://ja.dbpedia.org/resource/宋史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈聖光献曹皇后"
"http://ja.dbpedia.org/resource/宣仁皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈聖光献曹皇后"
"http://ja.dbpedia.org/resource/尚充儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈聖光献曹皇后"
"http://ja.dbpedia.org/resource/慈聖光献曹皇后","http://www.w3.org/2000/01/rdf-schema#label","慈聖光献曹皇后"
"http://ja.dbpedia.org/resource/慈聖光献曹皇后","http://www.w3.org/2000/01/rdf-schema#comment","曹皇后（そうこうごう）は、北宋の第4代皇帝仁宗の2人目の皇后。諡は慈聖光献。"
"http://ja.dbpedia.org/resource/慈聖光献曹皇后","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpnfp"
"http://ja.dbpedia.org/resource/慈聖光献曹皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1079年没"
"http://ja.dbpedia.org/resource/慈聖光献曹皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の摂政"
"http://ja.dbpedia.org/resource/慈聖光献曹皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の女性統治者"
"http://ja.dbpedia.org/resource/慈聖光献曹皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性摂政"
"http://ja.dbpedia.org/resource/慈聖光献曹皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋の仁宗の皇后"
"http://ja.dbpedia.org/resource/慈聖光献曹皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1016年生"
"http://ja.dbpedia.org/resource/慈聖光献曹皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀中国の女性"
