"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/100メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1950年バレーボール女子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1950年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1961年2月15日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1961年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1961年夏季ユニバーシアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1966年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1977年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1977年夏季ユニバーシアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1983年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1983年冬季ユニバーシアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1989年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1989年冬季ユニバーシアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1990年ブルガリア大国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1991年ブルガリア国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1992年アルベールビルオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1993年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1994年ブルガリア国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1994年リレハンメルオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1994年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1996年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1997/1998_ISUジュニアシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1997年ブルガリア国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1998/1999_ISUジュニアグランプリシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/1998年バレーボール世界選手権ヨーロッパ大陸予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2000年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2001/2002_ISUジュニアグランプリシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2001年バレーボール男子欧州選手権予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2001年ブルガリア国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2001年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2003/2004_ISUジュニアグランプリシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの聖火リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2005/2006_ISUジュニアグランプリシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2005年ブルガリア国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2006/2007_ISUジュニアグランプリシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2007/2008_ISUジュニアグランプリシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2008年世界ジュニアフィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2009年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2009年世界ジュニアフィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2010年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2012年のWTAツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2012年の地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2012年アイスホッケー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2012年デンコヴァ・スタビスキー杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2012年バレーボール・ワールドリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのバレーボール競技・世界最終予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2013年のWTAツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2013年デンコヴァ・スタビスキー杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2013年バレーボール・ワールドリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・ヨーロッパ予選グループB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・ヨーロッパ予選グループB","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/2014年のWTAツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/Crytek","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/DAR_10_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/DJバルタザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/E79号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/E80号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/E83号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/E871号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/EMEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/ETCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/Embracer_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/Euro_Truck_Simulator_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/FC_CSKA1948ソフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/FC_CSKA1948ソフィア","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/FKツァルスコ・セロ・ソフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/FKツァルスコ・セロ・ソフィア","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/ISO_3166-2:BG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/ISUジュニアグランプリファイナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/KPPグループホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/N・M・ロスチャイルド&サンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/OTHELLO_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/PBZザグレブ・インドア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/PFC_CSKAソフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/PFC_CSKAソフィア","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/PFCスラヴィア・ソフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/PFCスラヴィア・ソフィア","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/PFCルドゴレツ・ラズグラド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/PFCレフスキ・ソフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/PFCレフスキ・ソフィア","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/PFCロコモティフ・ソフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/PFCロコモティフ・ソフィア","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/PFKセプテムヴリ・ソフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/PFKセプテムヴリ・ソフィア","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/Railway_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/Sticky_&_Sweet_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/The_Born_This_Way_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
