"subject","predicate","object"
"http://ja.dbpedia.org/resource/益子焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://www.w3.org/2000/01/rdf-schema#label","ダグラス・ブラック (陶芸家)"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://www.w3.org/2000/01/rdf-schema#comment","ダグラス ブラック（Douglas Black、1967年 - ）は、Artist Visaで日本在住の陶芸家。"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンザス州ダグラス郡出身の人物"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陶芸家"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageID",3193394
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageRevisionID",92160937
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀郡"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンザス州ダグラス郡出身の人物"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸家"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窯"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス_(カンザス州)"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陶芸家"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂木町"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス州"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/douglasblackart/selfbuild/diy"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://garlandmag.com/article/douglas-black/"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hijisai.jp/program/c-03-7/"
