"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17213415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安島清広"
"http://ja.dbpedia.org/resource/安島大膳亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安島清広"
"http://ja.dbpedia.org/resource/安島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安島清広"
"http://ja.dbpedia.org/resource/安島清広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/安島清広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/安島清広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/安島清広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/安島清広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/安島清広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/安島清広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/安島清広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/安島清広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/安島清広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/安島清広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/安島清広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/安島清広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/安島清広","http://www.w3.org/2000/01/rdf-schema#label","安島清広"
"http://ja.dbpedia.org/resource/安島清広","http://www.w3.org/2000/01/rdf-schema#comment","安島 清広（あじま きよひろ）は、戦国時代から安土桃山時代にかけての武将。戦国大名・佐竹氏の家臣。署名時には安島美濃守と記される。また姓を「安嶋」、「阿島」、「阿嶋」と記載されることもある。"
"http://ja.dbpedia.org/resource/安島清広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/安島清広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安島氏"
"http://ja.dbpedia.org/resource/安島清広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常陸国の人物"
"http://ja.dbpedia.org/resource/安島清広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/安島清広","http://dbpedia.org/ontology/wikiPageID",2886150
"http://ja.dbpedia.org/resource/安島清広","http://dbpedia.org/ontology/wikiPageRevisionID",67323853
"http://ja.dbpedia.org/resource/安島清広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/安島清広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/安島清広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原魚名"
"http://ja.dbpedia.org/resource/安島清広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起請文"
"http://ja.dbpedia.org/resource/安島清広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/安島清広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1595年"
"http://ja.dbpedia.org/resource/安島清広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日_(旧暦)"
"http://ja.dbpedia.org/resource/安島清広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義久"
"http://ja.dbpedia.org/resource/安島清広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官途状"
"http://ja.dbpedia.org/resource/安島清広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/安島清広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知行"
"http://ja.dbpedia.org/resource/安島清広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原秀郷"
