"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11603184","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://www.w3.org/2000/01/rdf-schema#label","箕面市ふれあい安心名簿条例"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://www.w3.org/2000/01/rdf-schema#comment","箕面市ふれあい安心名簿条例（みのおしふれあいあんしんめいぼじょうれい）とは大阪府箕面市の条例。 自治会などの地域団体に個人情報保護に配慮した上で住民らの名簿作成を奨励することを目的としている。 本人の同意、名簿管理者の選出、3年以内の有効期限の設定、有効期限切れ後の回収、不正に扱えば法的責任が生じるなど個人情報保護に配慮した指針を定め、適合していれば市が認証することを規定している。 2009年5月にインフルエンザの流行で市内の小中学校が休校となった際に、個人情報保護への配慮のために市内にある19の小中学校の内の2校に名簿がなく、名簿がない2校から全家庭への連絡に手間取ったことがきっかけとなった。 2010年3月25日に市議会で成立し、4月1日から施行された。"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:条例"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の法"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プライバシー"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箕面市"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageID",2238091
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageRevisionID",90097749
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人情報"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プライバシー"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条例"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箕面市"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名簿"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕面市"
