"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジッドゥ・クリシュナムルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・ルティエンス"
"http://ja.dbpedia.org/resource/メアリー・ルティエンス","http://www.w3.org/2000/01/rdf-schema#label","メアリー・ルティエンス"
"http://ja.dbpedia.org/resource/メアリー・ルティエンス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq2vv"
"http://ja.dbpedia.org/resource/メアリー・ルティエンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの著作家"
"http://ja.dbpedia.org/resource/メアリー・ルティエンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神智学"
"http://ja.dbpedia.org/resource/メアリー・ルティエンス","http://dbpedia.org/ontology/wikiPageID",1371918
"http://ja.dbpedia.org/resource/メアリー・ルティエンス","http://dbpedia.org/ontology/wikiPageRevisionID",21034590
"http://ja.dbpedia.org/resource/メアリー・ルティエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの著作家"
"http://ja.dbpedia.org/resource/メアリー・ルティエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神智学"
"http://ja.dbpedia.org/resource/メアリー・ルティエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・ラッチェンス"
"http://ja.dbpedia.org/resource/メアリー・ルティエンス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メアリー・ラッチェンス"
"http://ja.dbpedia.org/resource/メアリー・ルティエンス","http://dbpedia.org/ontology/wikiPageLength",90
"http://ja.dbpedia.org/resource/メアリー・ルティエンス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メアリー・ルティエンス?oldid=21034590&ns=0"
"http://ja.dbpedia.org/resource/メアリー・ルティエンス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メアリー・ルティエンス"
"http://ja.wikipedia.org/wiki/メアリー・ルティエンス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メアリー・ルティエンス"
