"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://www.w3.org/2000/01/rdf-schema#label","フェリー関釜 (初代)"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://www.w3.org/2000/01/rdf-schema#comment","フェリー関釜（フェリーかんぷ）は、関釜フェリーが運航していたフェリー。本項目では1970年就航の初代について取り扱う。"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフェリー"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年竣工船"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大平工業が建造した船舶"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageID",3388716
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageRevisionID",62578108
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のフェリー"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山港"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー関釜_(2代)"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第六阪九"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年竣工船"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平工業"
