"subject","predicate","object"
"http://ja.dbpedia.org/resource/プント","http://www.w3.org/2000/01/rdf-schema#label","プント"
"http://ja.dbpedia.org/resource/プント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア語の姓"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageID",2290766
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageRevisionID",78082558
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・プント"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・プント"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア語の姓"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語、スペイン語"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイント(点、地点)"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プントランド"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧語"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プント系列"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プント_(小惑星)"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガスト・ハーマン・プント"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プント国"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド・ポンド"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド語"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィアット"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィアット・プント"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フィアット・プント"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プント国"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プント系列"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プント_(小惑星)"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョヴァンニ・プント"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プントランド"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ニック・プント"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オーガスト・ハーマン・プント"
"http://ja.dbpedia.org/resource/プント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/プント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:It"
"http://ja.dbpedia.org/resource/プント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/プント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/プント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プント"
"http://ja.dbpedia.org/resource/プント","http://dbpedia.org/ontology/wikiPageLength",886
"http://ja.dbpedia.org/resource/プント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プント?oldid=78082558&ns=0"
"http://wikidata.dbpedia.org/resource/Q3276634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プント"
"http://ja.wikipedia.org/wiki/プント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プント"
