"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11589424","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/みっきぃよかたんバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/みなぎ台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/ウッディタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/カルチャータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/バス代行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/フラワータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・シターロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/ワンロマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/三宮駅バスのりば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/三田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/三田西インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/三田駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/兵庫区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/北区_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/北摂三田テクノパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/北神戸田園スポーツ公園野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/吉川町_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/大阪駅周辺バスのりば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/新神戸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/相野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/神姫バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/神姫バス三木営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://www.w3.org/2000/01/rdf-schema#label","神姫バス三田営業所"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://www.w3.org/2000/01/rdf-schema#comment","神姫バス三田営業所（しんきバス さんだえいぎょうしょ）は、神姫バスの営業所の一つ。 所属車両に付される略号は「田」である（「三」は三木営業所が使用）。"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三田市の交通"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三田市の建築物"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神姫バス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のバス営業所"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageID",1343705
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageRevisionID",91954325
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金清橋"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠坊温泉"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワータウン"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立藍小学校"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワータウン駅"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新名神高速道路"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
