"subject","predicate","object"
"http://ja.dbpedia.org/resource/三好銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短篇集_hi_mi_tsu_ki_chi"
"http://ja.dbpedia.org/resource/短篇集_hi_mi_tsu_ki_chi","http://www.w3.org/2000/01/rdf-schema#label","短篇集 hi mi tsu ki chi"
"http://ja.dbpedia.org/resource/短篇集_hi_mi_tsu_ki_chi","http://www.w3.org/2000/01/rdf-schema#comment","『短篇集 hi mi tsu ki chi』（たんぺんしゅう ひみつきち）は、小学館発行の短編集。 の写真集『hi mi tsu ki chi』（小学館、2009年6月26日発売）を動機に「秘密基地」をテーマに漫画家・作家によって『ビッグコミックスペリオール』誌上に掲載された作品をまとめたもの。大半が漫画作品で占められている。"
"http://ja.dbpedia.org/resource/短篇集_hi_mi_tsu_ki_chi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビッグコミックスペリオール"
"http://ja.dbpedia.org/resource/短篇集_hi_mi_tsu_ki_chi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンソロジーコミック"
"http://ja.dbpedia.org/resource/短篇集_hi_mi_tsu_ki_chi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_た"
"http://ja.dbpedia.org/resource/短篇集_hi_mi_tsu_ki_chi","http://dbpedia.org/ontology/wikiPageID",2279107
"http://ja.dbpedia.org/resource/短篇集_hi_mi_tsu_ki_chi","http://dbpedia.org/ontology/wikiPageRevisionID",82167572
"http://ja.dbpedia.org/resource/短篇集_hi_mi_tsu_ki_chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグコミックスペリオール"
"http://ja.dbpedia.org/resource/短篇集_hi_mi_tsu_ki_chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/短篇集_hi_mi_tsu_ki_chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真集"
"http://ja.dbpedia.org/resource/短篇集_hi_mi_tsu_ki_chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すぎむらしんいち"
"http://ja.dbpedia.org/resource/短篇集_hi_mi_tsu_ki_chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
