"subject","predicate","object"
"http://ja.dbpedia.org/resource/教育委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別区人事・厚生事務組合"
"http://ja.dbpedia.org/resource/東京区政会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別区人事・厚生事務組合"
"http://ja.dbpedia.org/resource/東京市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別区人事・厚生事務組合"
"http://ja.dbpedia.org/resource/東京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別区人事・厚生事務組合"
"http://ja.dbpedia.org/resource/東京二十三区清掃一部事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別区人事・厚生事務組合"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://www.w3.org/2000/01/rdf-schema#label","特別区人事・厚生事務組合"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://www.w3.org/2000/01/rdf-schema#comment","特別区人事・厚生事務組合（とくべつくじんじ・こうせいじむくみあい）は、東京都特別区に存在する一部事務組合の一つである。"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の一部事務組合"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人事"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の組織"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageID",2821067
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageRevisionID",67039450
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方自治法"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川太一郎"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の組織"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田橋"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和26年"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京区政会館"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活保護法"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別区"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一部事務組合"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の一部事務組合"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別区競馬組合"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉法"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京二十三区清掃一部事務組合"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川区"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人事"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyo23city.or.jp/"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/abstract","特別区人事・厚生事務組合（とくべつくじんじ・こうせいじむくみあい）は、東京都特別区に存在する一部事務組合の一つである。"
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://dbpedia.org/ontology/wikiPageLength",758
"http://ja.dbpedia.org/resource/特別区人事・厚生事務組合","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/特別区人事・厚生事務組合?oldid=67039450&ns=0"
