"subject","predicate","object"
"http://ja.dbpedia.org/resource/BEAST_BIND_魔獣の絆_R.P.G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィッチクエスト"
"http://wikidata.dbpedia.org/resource/Q11288076","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィッチクエスト"
"http://ja.dbpedia.org/resource/ご近所メルヒェンRPG_ピーカーブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィッチクエスト"
"http://ja.dbpedia.org/resource/めるへんめーかー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィッチクエスト"
"http://ja.dbpedia.org/resource/ゆうやけこやけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィッチクエスト"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://www.w3.org/2000/01/rdf-schema#label","ウィッチクエスト"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://www.w3.org/2000/01/rdf-schema#comment","ウィッチクエストは、1991年に冒険企画局が製作したテーブルトークRPG（以下TRPG）のルールシステムおよび世界観設定をさす。初版のゲームデザインはわきあかつぐみ、イラストは九月姫、リプレイ執筆は星宮すみれ、ゲームマスターとシナリオ制作はが担当している。 プレイヤーは、プレイヤーキャラクター（以下PC）として13歳の新米魔女か、そのお供となる1歳の魔女猫となり、困っている人を助け「幸せさがしのお手伝い」をする。ほのぼのとした日常的冒険をあつかう、エブリデイ・マジックなファンタジーTRPGである。"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テーブルトークRPG作品"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテーブルトークRPG"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした作品"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冒険企画局"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://dbpedia.org/ontology/wikiPageID",94090
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://dbpedia.org/ontology/wikiPageRevisionID",89765029
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わきあかつぐみ"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リプレイ_(TRPG)"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジーRPGクイズ"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈那内さなぎ"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九月姫"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご近所メルヒェンRPG_ピーカーブー"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宙出版"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女の宅急便"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めるへんめーかー"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップルベーシック"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冒険企画局"
"http://ja.dbpedia.org/resource/ウィッチクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テーブルトークRPG作品"
