"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCザンクトパウリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCザンクトパウリ"
"http://ja.dbpedia.org/resource/FCザンクトパウリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCザンクトパウリ"
"http://ja.dbpedia.org/resource/Category:FCザンクトパウリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:FCザンクトパウリ","http://www.w3.org/2000/01/rdf-schema#label","FCザンクトパウリ"
"http://ja.dbpedia.org/resource/Category:FCザンクトパウリ","http://dbpedia.org/ontology/wikiPageID",2979070
"http://ja.dbpedia.org/resource/Category:FCザンクトパウリ","http://dbpedia.org/ontology/wikiPageRevisionID",51559182
"http://ja.dbpedia.org/resource/Category:FCザンクトパウリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハンブルクのサッカークラブ"
"http://ja.dbpedia.org/resource/Category:FCザンクトパウリ","http://www.w3.org/2004/02/skos/core#prefLabel","FCザンクトパウリ"
"http://ja.dbpedia.org/resource/Category:FCザンクトパウリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:FCザンクトパウリ?oldid=51559182&ns=14"
"http://ja.dbpedia.org/resource/Category:FCザンクトパウリの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:FCザンクトパウリ"
"http://wikidata.dbpedia.org/resource/Q8437533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:FCザンクトパウリ"
