"subject","predicate","object"
"http://ja.dbpedia.org/resource/HP_Mini_1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIA_C7"
"http://ja.dbpedia.org/resource/HRP-4C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIA_C7"
"http://ja.dbpedia.org/resource/Socket_479","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIA_C7"
"http://ja.dbpedia.org/resource/Socket_479","http://ja.dbpedia.org/property/processors","http://ja.dbpedia.org/resource/VIA_C7"
"http://wikidata.dbpedia.org/resource/Q1153927","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VIA_C7"
"http://ja.dbpedia.org/resource/C7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIA_C7"
"http://ja.dbpedia.org/resource/C7","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/VIA_C7"
"http://ja.dbpedia.org/resource/CPUの冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIA_C7"
"http://ja.dbpedia.org/resource/CPU製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIA_C7"
"http://ja.dbpedia.org/resource/モデルナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIA_C7"
"http://ja.dbpedia.org/resource/Ultra-Mobile_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIA_C7"
"http://ja.dbpedia.org/resource/VIA_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIA_C7"
"http://ja.dbpedia.org/resource/VIA_C3","http://ja.dbpedia.org/property/次世代プロセッサ","http://ja.dbpedia.org/resource/VIA_C7"
"http://ja.dbpedia.org/resource/VIA_C7","http://www.w3.org/2000/01/rdf-schema#label","VIA C7"
"http://ja.dbpedia.org/resource/VIA_C7","http://www.w3.org/2000/01/rdf-schema#comment","VIA C7（ヴィア　シー・セブン）は台湾VIA Technologiesが販売するx86互換プロセッサである。同社VIA C3の後継製品である。"
"http://ja.dbpedia.org/resource/VIA_C7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3fvy"
"http://ja.dbpedia.org/resource/VIA_C7","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロプロセッサ"
"http://ja.dbpedia.org/resource/VIA_C7","http://dbpedia.org/ontology/wikiPageID",1327579
"http://ja.dbpedia.org/resource/VIA_C7","http://dbpedia.org/ontology/wikiPageRevisionID",85051938
"http://ja.dbpedia.org/resource/VIA_C7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/VIA_C7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pentium_M"
"http://ja.dbpedia.org/resource/VIA_C7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Socket_479"
"http://ja.dbpedia.org/resource/VIA_C7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Socket_370"
"http://ja.dbpedia.org/resource/VIA_C7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_SpeedStep_テクノロジ"
"http://ja.dbpedia.org/resource/VIA_C7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相同期回路"
