"subject","predicate","object"
"http://ja.dbpedia.org/resource/AMX-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-50"
"http://ja.dbpedia.org/resource/AMX-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-50"
"http://ja.dbpedia.org/resource/AMX-50","http://www.w3.org/2000/01/rdf-schema#label","AMX-50"
"http://ja.dbpedia.org/resource/AMX-50","http://www.w3.org/2000/01/rdf-schema#comment","AMX 50(本来の記法)またはAMX-50は、フランスのイシー＝レ＝ムリノー工廠 (AMX)が第二次世界大戦直後に開発した重戦車である。しかし、政治的・経済的状況の悪さから開発が遅れたことにより、50年代後半には開発が打ち切られた。"
"http://ja.dbpedia.org/resource/AMX-50","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m77gm"
"http://ja.dbpedia.org/resource/AMX-50","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AMX-50_tanks"
"http://ja.dbpedia.org/resource/AMX-50","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重戦車"
"http://ja.dbpedia.org/resource/AMX-50","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの戦車"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageID",2491026
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageRevisionID",86573427
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBR装甲車"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーガーI"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーガーII"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重戦車"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシー＝レ＝ムリノー工廠"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重戦車"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自走砲"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V号戦車パンター"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARL-44"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソミュール戦車博物館"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動装填装置"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揺動砲塔"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS-3"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナン・フォッシュ"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-13"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの戦車"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車駆逐車"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-10_(戦車)"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AMX-50.jpg"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peachmountain.com/5star/Museum_Tanks_AMX-50_tanks.asp"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦車"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のフランスの装甲戦闘車両"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-vehicle-stub"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unreferenced"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AMX-50.jpg?width=300"
"http://ja.dbpedia.org/resource/AMX-50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AMX-50"
"http://ja.dbpedia.org/resource/AMX-50","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMX-50.jpg"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/エンジン名","マイバッハ HL 295 12VC"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/主砲",120
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/乗員",4
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/全幅","3.4 m"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/全長","7.35 m"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/全高","3.35 m"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/出力","850.0"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/副武装",7.5
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/名称","AMX-50"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/懸架方式","トーションバー方式"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/行動距離","600.0"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/装甲",80
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/説明","ソミュール戦車博物館のAMX-50"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/車体長","6.8 m"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/速度","70.0"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/重量","57.8"
"http://ja.dbpedia.org/resource/AMX-50","http://ja.dbpedia.org/property/整地時速度","51.0"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/abstract","AMX 50(本来の記法)またはAMX-50は、フランスのイシー＝レ＝ムリノー工廠 (AMX)が第二次世界大戦直後に開発した重戦車である。しかし、政治的・経済的状況の悪さから開発が遅れたことにより、50年代後半には開発が打ち切られた。"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageLength",4704
"http://ja.dbpedia.org/resource/AMX-50","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AMX-50?oldid=86573427&ns=0"
"http://ja.dbpedia.org/resource/ARL-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-50"
"http://ja.dbpedia.org/resource/Forgotten_Hope_Secret_Weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-50"
"http://wikidata.dbpedia.org/resource/Q295448","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AMX-50"
"http://ja.dbpedia.org/resource/World_of_Tanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-50"
"http://ja.dbpedia.org/resource/イシー＝レ＝ムリノー工廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-50"
"http://ja.dbpedia.org/resource/ソミュール戦車博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-50"
"http://ja.dbpedia.org/resource/戦車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-50"
"http://ja.dbpedia.org/resource/揺動砲塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-50"
