"subject","predicate","object"
"http://ja.dbpedia.org/resource/IMAGICA_Lab.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/デジタルサーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://wikidata.dbpedia.org/resource/Q11615925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/2009年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/〜ジョーデキ!POP_COMPANY〜POP屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/つるのうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/つるのおと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/つるの剛士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/アズバーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/カスペ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/カトパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/カトパン","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/ニューカマーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/フクロトジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/フジアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/フジサンケイ・コミュニケーションズ・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/フジテレビ湾岸スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/フジライティング・アンド・テクノロジイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/フルタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/ミオパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/ミオパン","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/八峯テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/共同テレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/加藤綾子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/宮崎哲弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/宮崎美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/平井理央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/木月洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/柴田英嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/清水宏泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/田村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク"
"http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/芸能人こだわり王講座_イケタク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
