"subject","predicate","object"
"http://ja.dbpedia.org/resource/1981年の全日本フォーミュラ・パシフィック選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/1986年の全日本耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/1999年のモンテディオ山形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/1999年のモンテディオ山形","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/2000年のモンテディオ山形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/2000年のモンテディオ山形","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/2001年のモンテディオ山形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/2001年のモンテディオ山形","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/2002年のモンテディオ山形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/2002年のモンテディオ山形","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/2003年のモンテディオ山形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/2003年のモンテディオ山形","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/2004年のモンテディオ山形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/2004年のモンテディオ山形","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/2005年のモンテディオ山形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/2005年のモンテディオ山形","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/2006年のモンテディオ山形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/2006年のモンテディオ山形","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/F2グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/エルンスト・ヴィーヒェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/ゲッティンゲン七教授事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/フランツ・グリルパルツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/リーボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/世界文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/伊藤豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/元宮秀介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/国松孝二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/奥田怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/少年少女世界の名作文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/心に太陽を持て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/必殺女拳士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
