"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q940483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/同相双三角台塔"
"http://ja.dbpedia.org/resource/ジョンソンの立体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同相双三角台塔"
"http://ja.dbpedia.org/resource/双三角台塔反柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同相双三角台塔"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://www.w3.org/2000/01/rdf-schema#label","同相双三角台塔"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://www.w3.org/2000/01/rdf-schema#comment","同相双三角台塔（どうそうそうさんかくだいとう、Triangular orthobicupola）とは、27番目のジョンソンの立体で、二つの正三角台塔(J3)の底面同士を、三角形の面同士が隣り合うように貼りあわせた形である (立方八面体を半分に割り、片側を60°回して貼りあわせた形)。"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョンソンの立体"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageID",4277793
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageRevisionID",81154005
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同相双三角台塔柱"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三角台塔"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方八面体"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双三角台塔反柱"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョンソンの立体"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Square_orthobicupola.png"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同相双四角台塔"
