"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q76592938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/2000/01/rdf-schema#label","ボルジュ・バジ・モウタール県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/2000/01/rdf-schema#comment","ボルジュ・バジ・モウタール県（ボルジュ・バジ・モウタールけん、アラビア語: ولاية برج باجي مختار‎、ラテン文字表記：Bordj Baji Mokhtar）は、アルジェリアの県（ウィラーヤ）のひとつ。県都はボルジュ・バジ・モウタール。国土の南部に位置し、マリ共和国の国境と接する。また本初子午線と北回帰線の交点が県内にある（北緯23度26分 西経0度0分﻿ / ﻿北緯23.433度 東経-0.000度）。 全域がTanezrouftと呼ばれる極度の乾燥と高温の不毛地帯にあり、サハラ砂漠の中でも特に人が住みにくい地域とされる。そのため広大な面積に反して人口は極端に少ない。面積は約13.4万平方キロメートル、人口は約2万人（2008年国勢調査）。 2015年5月27日、アドラール県南部に設置されたボルジュ・バジ・モウタール準県（Wilaya déléguée、県と郡の中間区分）を前身とする。2019年12月5日、単独の県に昇格した。"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年に成立した行政区画"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルジェリアの県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルジュ・バジ・モウタール県"
