"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q54671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/国際テニス殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1938年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1961年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1961年オーストラリア選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1962年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1962年オーストラリア選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1962年全仏選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1962年全米選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1963年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1963年オーストラリア選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1963年全仏選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
