"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBSどっと!アナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/MBSどっと!アナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/三ツ廣政輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/三ツ廣政輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/三上智恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/三上智恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/三好俊行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/三好俊行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/三宅定雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/三宅定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/上泉雄一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/上泉雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/上田崇順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/上田崇順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/上田悦子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/上田悦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/中村香奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/中村香奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/中野広大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/中野広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/亀井希生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/亀井希生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/井上光央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/井上光央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/井上雅雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/井上雅雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/仙田和吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/仙田和吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/伊東正治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/伊東正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
