"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1138064","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コペルニクス科学センター"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://www.w3.org/2000/01/rdf-schema#label","コペルニクス科学センター"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://www.w3.org/2000/01/rdf-schema#comment","コペルニクス科学センター (Copernicus Science Centre, ポーランド語: Centrum Nauki Kopernik) は、ポーランド、ワルシャワのヴィスワ川の辺にある科学館。来館者が自分で実験を行ったり、科学の法則を発見したりできる450を超える体験型展示によって構成されている。科学センターは、ポーランド最大の科学展示施設であり、ヨーロッパにおいても最新のものの1つである。2012年9月25日、センターは200万人目の来館者を迎えた。 2010年11月5日に、最初の建物となる、若者を対象にした5つのギャラリー（変化のなかで、人間と環境、起源と文明、ライトゾーン、Bzzz!）がオープンした。また、「RE: ジェネレーション」は、2011年3月3日にオープン、6月19日にはプラネタリウム、ザ・ヘヴンズ・オブ・コペルニクスが、7月15日にはディスカバリーパークが、10月18日には化学実験室が、11月15日には生物実験室が、12月6日にはロボットワークショップが、12月20日には物理実験室が続いてオープンした。 2008年から、コペルニクス科学センターは、と共にを設立。これは、ヨーロッパ最大の屋外科学イベントである。2011年には、世界の科学博物館にとって重要な行事の1つである、ヨーロッパ・科学館ネットワーク (ECSITE) の会議が開催された。"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwh1p"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドのプラネタリウム"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワルシャワの博物館"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコラウス・コペルニクス"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年開設の博物館"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの科学館"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageID",3188100
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageRevisionID",82231732
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学館"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドの科学館"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Centrum_Nauki_Kopernik_-_Planetarium_-_Warszawa_(1).jpg"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Centrum_Nauki_Kopernik_-_Warszawa_(1).jpg"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドのプラネタリウム"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年開設の博物館"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Centrum_Nauki_Kopernik_-_Warszawa_(6).jpg"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコラウス・コペルニクス"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィスワ川"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・カチンスキ"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワルシャワの博物館"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルダ・シロンスカ"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Centrum_Nauki_Kopernik_-_Warszawa_(8).jpg"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://kopernik.org.pl/en/"
