"subject","predicate","object"
"http://ja.dbpedia.org/resource/GALACTICA/ギャラクティカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディストピアドラマ"
"http://ja.dbpedia.org/resource/GALACTICA/ギャラクティカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディストピアドラマ"
"http://ja.dbpedia.org/resource/ROAD_TO_EDEN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディストピアドラマ"
"http://ja.dbpedia.org/resource/ROAD_TO_EDEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディストピアドラマ"
"http://ja.dbpedia.org/resource/SS-GB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディストピアドラマ"
"http://ja.dbpedia.org/resource/SS-GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディストピアドラマ"
"http://ja.dbpedia.org/resource/進撃の巨人_ATTACK_ON_TITAN_反撃の狼煙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディストピアドラマ"
"http://ja.dbpedia.org/resource/進撃の巨人_ATTACK_ON_TITAN_反撃の狼煙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディストピアドラマ"
"http://ja.dbpedia.org/resource/COLONY/コロニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディストピアドラマ"
"http://ja.dbpedia.org/resource/COLONY/コロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディストピアドラマ"
"http://ja.dbpedia.org/resource/Category:宇宙戦隊キュウレンジャー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ディストピアドラマ"
"http://ja.dbpedia.org/resource/ラスト・オブ・タイムロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディストピアドラマ"
