"subject","predicate","object"
"http://ja.dbpedia.org/resource/大熊良樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西片擔雪"
"http://ja.dbpedia.org/resource/春見文勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西片擔雪"
"http://ja.dbpedia.org/resource/春見文勝","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/西片擔雪"
"http://ja.dbpedia.org/resource/狗子仏性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西片擔雪"
"http://ja.dbpedia.org/resource/稲盛和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西片擔雪"
"http://ja.dbpedia.org/resource/稲盛和夫","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/西片擔雪"
"http://ja.dbpedia.org/resource/西片擔雪","http://www.w3.org/2000/01/rdf-schema#label","西片擔雪"
"http://ja.dbpedia.org/resource/西片擔雪","http://www.w3.org/2000/01/rdf-schema#comment","西片 擔雪（にしかたたんせつ、大正11年（1922年） - 平成18年（2006年））は、日本の僧。道号は擔雪、法諱は義保。室号は究竟窟。俗姓西片。臨済宗妙心寺派第31代管長。世寿八十五。"
"http://ja.dbpedia.org/resource/西片擔雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/西片擔雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/西片擔雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/西片擔雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/西片擔雪","http://dbpedia.org/ontology/wikiPageID",4073455
"http://ja.dbpedia.org/resource/西片擔雪","http://dbpedia.org/ontology/wikiPageRevisionID",85206562
