"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2631895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自動計画"
"http://ja.dbpedia.org/resource/DARPAグランド・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動計画"
"http://ja.dbpedia.org/resource/Prolog","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動計画"
"http://ja.dbpedia.org/resource/STRIPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動計画"
"http://ja.dbpedia.org/resource/スケジューリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動計画"
"http://ja.dbpedia.org/resource/スコット・ファールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動計画"
"http://ja.dbpedia.org/resource/プロダクションシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動計画"
"http://ja.dbpedia.org/resource/人工知能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動計画"
"http://ja.dbpedia.org/resource/人工知能の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動計画"
"http://ja.dbpedia.org/resource/会議スケジュールソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動計画"
"http://ja.dbpedia.org/resource/強いAIと弱いAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動計画"
"http://ja.dbpedia.org/resource/強化学習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動計画"
"http://ja.dbpedia.org/resource/従業員スケジューリングソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動計画"
"http://ja.dbpedia.org/resource/手段目標分析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動計画"
"http://ja.dbpedia.org/resource/手続き的知識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動計画"
"http://ja.dbpedia.org/resource/自動計画","http://www.w3.org/2000/01/rdf-schema#label","自動計画"
