"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国の文学","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の文学"
"http://ja.dbpedia.org/resource/アメリカ合衆国の文学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c8sr"
"http://ja.dbpedia.org/resource/アメリカ合衆国の文学","http://dbpedia.org/ontology/wikiPageID",2437110
"http://ja.dbpedia.org/resource/アメリカ合衆国の文学","http://dbpedia.org/ontology/wikiPageRevisionID",85761012
"http://ja.dbpedia.org/resource/アメリカ合衆国の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ文学"
"http://ja.dbpedia.org/resource/アメリカ合衆国の文学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アメリカ文学"
"http://ja.dbpedia.org/resource/アメリカ合衆国の文学","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/アメリカ合衆国の文学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アメリカ合衆国の文学?oldid=85761012&ns=0"
"http://ja.dbpedia.org/resource/アメリカ合衆国の文学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アメリカ合衆国の文学"
"http://ja.wikipedia.org/wiki/アメリカ合衆国の文学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アメリカ合衆国の文学"
