"subject","predicate","object"
"http://ja.dbpedia.org/resource/Horizon_(THE_YELLOW_MONKEYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/京王バス南大沢営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/京王バス高尾営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/京王電鉄バス八王子営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/八王子八十八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/八王子実践中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/八王子市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/八王子市民球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/八王子空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/八王子駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/南大沢駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/台町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/富士森公園","http://www.w3.org/2000/01/rdf-schema#label","富士森公園"
"http://ja.dbpedia.org/resource/富士森公園","http://www.w3.org/2000/01/rdf-schema#comment","富士森公園（ふじもりこうえん）は東京都八王子市台町二丁目にある公園。 開園は1896年（明治29年）。市内最古の公園である。盆地内の台地部にあり、古くから「富士森の丘」と呼ばれたが、現在では周辺の開発により富士山を見ることはできない。園内には、富士浅間神社およびその富士塚や、戦没者慰霊塔などもある。 八王子市民の憩いの場になっており、春には桜の花見で盛り上がる。また、八王子まつりでの花火大会の会場にもなっている。 2020年東京オリンピックの聖火リレーでセレブレーション会場となった、聖火ランナーは公募により1万人程度が選ばれた。聖火リレーについて、組織委員会はスポンサー企業4社と各都道府県実行委員会が行ったランナー公募に延べ53万5717件の応募があったと発表した。東京都の公募枠は165人で、1万6910人から応募があった、倍率は102倍になった。"
"http://ja.dbpedia.org/resource/富士森公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年開業の施設"
"http://ja.dbpedia.org/resource/富士森公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士塚"
"http://ja.dbpedia.org/resource/富士森公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八王子市の公園"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageID",160994
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageRevisionID",88958022
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八王子市の公園"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士塚"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂明賜"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市民会館"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市民球場"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慰霊塔"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅間神社"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台町_(八王子市)"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本プロレス"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ独立国"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京オリンピック・パラリンピック競技大会組織委員会"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市対抗野球"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースタン・リーグ"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年開業の施設"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士塚"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆地"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台地"
"http://ja.dbpedia.org/resource/富士森公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富士森公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/abstract","富士森公園（ふじもりこうえん）は東京都八王子市台町二丁目にある公園。 開園は1896年（明治29年）。市内最古の公園である。盆地内の台地部にあり、古くから「富士森の丘」と呼ばれたが、現在では周辺の開発により富士山を見ることはできない。園内には、富士浅間神社およびその富士塚や、戦没者慰霊塔などもある。 八王子市民の憩いの場になっており、春には桜の花見で盛り上がる。また、八王子まつりでの花火大会の会場にもなっている。 2020年東京オリンピックの聖火リレーでセレブレーション会場となった、聖火ランナーは公募により1万人程度が選ばれた。聖火リレーについて、組織委員会はスポンサー企業4社と各都道府県実行委員会が行ったランナー公募に延べ53万5717件の応募があったと発表した。東京都の公募枠は165人で、1万6910人から応募があった、倍率は102倍になった。"
"http://ja.dbpedia.org/resource/富士森公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富士森公園"
"http://ja.dbpedia.org/resource/富士森公園","http://dbpedia.org/ontology/wikiPageLength",1372
"http://ja.dbpedia.org/resource/富士森公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富士森公園?oldid=88958022&ns=0"
"http://ja.dbpedia.org/resource/山田駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/東京都道・神奈川県道506号八王子城山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/浅間神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/西八王子駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/西東京バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/めじろ台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/サラリーマンNEOのコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.dbpedia.org/resource/スーパーアルプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士森公園"
"http://wikidata.dbpedia.org/resource/Q11456084","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富士森公園"
"http://ja.wikipedia.org/wiki/富士森公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富士森公園"
