"subject","predicate","object"
"http://ja.dbpedia.org/resource/大内裕和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会"
"http://ja.dbpedia.org/resource/小森陽一_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://www.w3.org/2000/01/rdf-schema#label","教育基本法の改悪をとめよう!全国連絡会"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://www.w3.org/2000/01/rdf-schema#comment","教育基本法の改悪をとめよう!全国連絡会（きょういくきほんほうのかいあくをとめよう！ぜんこくれんらくかい）は、教育基本法（教基法）の「改悪」に反対する4人の教育者が呼びかけ、2004年4月に発足した市民運動ネットワーク。2007年1月に解散。"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会運動団体"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の市民活動"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育法"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageID",762558
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageRevisionID",86991970
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部落解放同盟"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ文化論"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本近代文学"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山大学"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の市民活動"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内裕和"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家主義"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国労働組合総連合"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会運動団体"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本弁護士連合会"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条の会"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由法曹団"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過激派"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅晶子_(ドイツ文学者)"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護憲"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育法"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本教職員組合"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第164回通常国会"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋哲哉"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第165回臨時国会"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別委員会"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命的共産主義者同盟全国委員会"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民団体"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格差社会"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与党"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非暴力"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣不信任案"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反戦運動"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議員"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公明党"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷野外音楽堂"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法曹"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本会議"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育基本法"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育基本法全国ネットワーク"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野党"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民活動"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自民党"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマン・チェーン"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージ文化論"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育社会学"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本革命的共産主義者同盟革命的マルクス主義派"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモ"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森陽一_(国文学者)"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mext.go.jp/b_menu/kihon/houan.htm"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyokiren.net/"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:観点"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://xmlns.com/foaf/0.1/homepage","http://www.kyokiren.net/"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/abstract","教育基本法の改悪をとめよう!全国連絡会（きょういくきほんほうのかいあくをとめよう！ぜんこくれんらくかい）は、教育基本法（教基法）の「改悪」に反対する4人の教育者が呼びかけ、2004年4月に発足した市民運動ネットワーク。2007年1月に解散。"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/教育基本法の改悪をとめよう!全国連絡会"
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://dbpedia.org/ontology/wikiPageLength",2341
"http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/教育基本法の改悪をとめよう!全国連絡会?oldid=86991970&ns=0"
"http://wikidata.dbpedia.org/resource/Q11499408","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会"
"http://ja.wikipedia.org/wiki/教育基本法の改悪をとめよう!全国連絡会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/教育基本法の改悪をとめよう!全国連絡会"
