"subject","predicate","object"
"http://ja.dbpedia.org/resource/テンパリスト☆ベイビーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://wikidata.dbpedia.org/resource/Q11476159","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/グッドエイジャー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/地域戦隊カッセイカマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/新グロモント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/男はつらいよリクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/下嶋清志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/下嶋清志","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/1952年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/1981年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/1992年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/1994年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/1996年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/1997年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/1999年の日本シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/2001年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/2002年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/2007年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/2012年のセントラル・リーグクライマックスシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/2012年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/2016年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/2017年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/2017年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/2018年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/2019年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/2年越し!超超興奮!仰天%22生%22テレビ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/2月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/3月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/5MEN旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/AGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/BOAT_RACEライブ_〜勝利へのターン〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/BS朝日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/2015年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/DAYS_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/DO!すぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/DOORS_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/EXH〜EXILE_HOUSE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/FNS番組対抗!なるほど!ザ・春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/Info宝くじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/KUNOICHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/MEN'S_EX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/NBS月曜スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/NMBとまなぶくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/NTVハプニング大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/Pluspo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/Pluspo","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/SHOW-NEN_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/TAKE_FIVE〜俺たちは愛を盗めるか〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/TBS木曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/TVジェネレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/あいつ今何してる%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/あなたとハッピー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/あなたには帰る家がある","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/あの人は今!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/いい旅・夢気分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/いつみても波瀾万丈の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/おかみ三代女の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/おかみ三代女の戦い","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/おぎやはぎの愛車遍歴_NO_CAR,_NO_LIFE!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/おしゃれイズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/おしろツアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/おはよう!こどもショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/おれたちゃドラゴンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/おーい、ニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/お父さん_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ことしの牡丹はよいぼたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/これは知ってナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/こんなところにあるあるが。土曜・あるある晩餐会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ごくらく生テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ごくらく生テレビ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ごはんジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ご当地グルメ探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/さびしんぼう_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/さよなら李香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/さんぽサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/しもじま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/しゃべくり007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/すてきな出逢い_いい朝8時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/すてきな出逢い_いい朝8時","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ずくだせテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/そこまでいうか!_熱血!正義の60分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/そらを見なきゃ困るよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/それいけ!民謡うた祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/そんなコロッケな!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/たけしの“これがホントのニッポン芸能史”","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/たけしのお年玉だよ!!初笑い海外演芸慰問団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/たけし親方の全国ニッカポッカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ただいま絶好調!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/たぬき先生騒動記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/だいもん孝之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ちょっとマイウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/どんとこい民謡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/どんとこい民謡","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/どんまい!!_VARIETYSHOW&SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/なさけ坂旅館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/なるほど!ザ・ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ひるブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ぷれサタ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/まかせて!フルコース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/もなむす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/やすひさてっぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ゆうがたGet!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ゆうたろう_(ものまねタレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/アッコにおまかせ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/アッコにおまかせ!","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/アナウンサーぷっつん物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/アナザースカイ_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ウインクで乾杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ウッチャンナンチャンのやるならやらねば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ウラ撮れちゃいました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/エバラ食品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/オジサンズ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/オジサンズ11","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/オールスター赤面申告!ハプニング大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/カネボウヒューマンスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/カリブ・愛のシンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ガイロク（街録）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/キッド_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
