"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/2014年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/NST新潟総合テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/フルーツアプリ女学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/フルーツアプリ女学園","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/レットわ〜く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/上山真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/井戸田潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/大島麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/岩手めんこいテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/川原ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/恒川英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/東海テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/水沢アリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/渡辺美佐_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/白黒アンジャッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/福島テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/秋田テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/立花亜野芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/黒宮ニイナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/Thee_BLUEBEAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/オトナ養成所_バナナスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/オトナ養成所_バナナスクール","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/オムニバス・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/カブトムシゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/ザ・パンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/シャシャミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/スナッチ_(テレビ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/テレビ新広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/テレビ神奈川番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/ディ・コンプレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
"http://ja.dbpedia.org/resource/ハライチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ塾"
