"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7484501","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/Category:台湾の航空会社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:台湾の航空会社","http://www.w3.org/2000/01/rdf-schema#label","台湾の航空会社"
"http://ja.dbpedia.org/resource/Category:台湾の航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の企業_(産業別)"
"http://ja.dbpedia.org/resource/Category:台湾の航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:台湾の航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の観光"
"http://ja.dbpedia.org/resource/Category:台湾の航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの航空会社"
"http://ja.dbpedia.org/resource/Category:台湾の航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の航空"
"http://ja.dbpedia.org/resource/Category:台湾の航空会社","http://www.w3.org/2004/02/skos/core#prefLabel","台湾の航空会社"
"http://ja.dbpedia.org/resource/Category:台湾の航空会社","http://dbpedia.org/ontology/wikiPageID",273118
"http://ja.dbpedia.org/resource/Category:台湾の航空会社","http://dbpedia.org/ontology/wikiPageRevisionID",82937323
"http://ja.dbpedia.org/resource/Category:台湾の航空会社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:台湾の航空会社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:台湾の航空会社?oldid=82937323&ns=14"
"http://ja.dbpedia.org/resource/Category:チャイナエアライン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/エバー航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/エバー航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/スターラックス航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/スターラックス航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/タイガーエア台湾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/タイガーエア台湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/チャイナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/チャイナエアライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/チャイナエアライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/マンダリン航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/マンダリン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/ユニー航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/ユニー航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/徳安航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/徳安航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
"http://ja.dbpedia.org/resource/Category:かつて存在した台湾の航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の航空会社"
