"subject","predicate","object"
"http://ja.dbpedia.org/resource/あかぼし☆こぼし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.dbpedia.org/resource/ぶらぴ","http://www.w3.org/2000/01/rdf-schema#label","ぶらぴ"
"http://ja.dbpedia.org/resource/ぶらぴ","http://www.w3.org/2000/01/rdf-schema#comment","『ぶらぴ』とは2006年4月19日から2008年3月19日まで放送されていた、中国放送テレビのバラエティ番組である。"
"http://ja.dbpedia.org/resource/ぶらぴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業の番組"
"http://ja.dbpedia.org/resource/ぶらぴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国放送のテレビ番組"
"http://ja.dbpedia.org/resource/ぶらぴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国・四国地方のバラエティ番組"
"http://ja.dbpedia.org/resource/ぶらぴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageID",560130
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageRevisionID",89504167
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファロー吾郎"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島木譲二"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッキーズ"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木こだま・ひびき"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とろサーモン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミーズ健"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すっちー"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トータルテンボス"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラー"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギュラー"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤文"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギュラー_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまか_(お笑い芸人)"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
